Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;998;44,06;3,66
Reus;19615;484;21,37;2,47
Salou;10002;141;6,23;1,41
Cambrils;7404;99;4,37;1,34
Vila-seca;3802;74;3,27;1,95
Vandellòs i l'Hospitalet de l'Infant;1264;70;3,09;5,54
Torredembarra;3216;69;3,05;2,15
Valls;4207;60;2,65;1,43
Mont-roig del Camp;3805;42;1,85;1,10
Canonja, la;458;31;1,37;6,77
Roda de Berà;1186;24;1,06;2,02
Constantí;1278;23;1,02;1,80
Pobla de Montornès, la;327;17;0,75;5,20
Altafulla;649;17;0,75;2,62
Morell, el;535;13;0,57;2,43
Creixell;618;12;0,53;1,94
Pratdip;210;9;0,40;4,29
Vinyols i els Arcs;370;7;0,31;1,89
Riba, la;57;7;0,31;12,28
Riudoms;949;6;0,26;0,63
Cornudella de Montsant;137;5;0,22;3,65
Catllar, el;382;4;0,18;1,05
Alcover;584;4;0,18;0,68
Resto de municipios;9207;49;2,16;0,53
Camp de Tarragona;97519;2265;100,00;2,32

