Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;43;86;6,73;0,11
De 5 a 9 anys;33;24;57;4,46;0,07
De 10 a 14 anys;25;19;44;3,45;0,06
De 15 a 19 anys;61;29;90;7,05;0,12
De 20 a 24 anys;125;29;154;12,06;0,20
De 25 a 29 anys;103;31;134;10,49;0,17
De 30 a 34 anys;103;33;136;10,65;0,17
De 35 a 39 anys;92;35;127;9,95;0,16
De 40 a 44 anys;98;39;137;10,73;0,18
De 45 a 49 anys;105;25;130;10,18;0,17
De 50 a 54 anys;70;19;89;6,97;0,11
De 55 a 59 anys;38;13;51;3,99;0,07
De 60 a 64 anys;..;..;24;1,88;0,03
De 65 a 69 anys;..;..;16;1,25;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;936;341;1277;100,00;1,63
%;73,30;26,70;100,00;;

