Población extranjera a 1 de enero. Por municipios. 2022
Montsià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3968;755;46,52;19,03
Ràpita, la;2435;403;24,83;16,55
Alcanar;1945;148;9,12;7,61
Santa Bàrbara;566;76;4,68;13,43
Sénia, la;1005;69;4,25;6,87
Ulldecona;1576;67;4,13;4,25
Sant Jaume d'Enveja;334;66;4,07;19,76
Masdenverge;133;18;1,11;13,53
Godall;74;7;0,43;9,46
Galera, la;99;7;0,43;7,07
Mas de Barberans;87;6;0,37;6,90
Resto de municipios;93;1;0,06;1,08
Montsià;12315;1623;100,00;13,18

