Población extranjera a 1 de enero. Por municipios. 2023
Alt Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1949;824;73,18;42,28
Oliana;324;122;10,83;37,65
Organyà;100;45;4,00;45,00
Montferrer i Castellbò;98;23;2,04;23,47
Ribera d'Urgellet;114;21;1,87;18,42
Peramola;49;21;1,87;42,86
Coll de Nargó;55;20;1,78;36,36
Valls de Valira, les;90;15;1,33;16,67
Bassella;29;14;1,24;48,28
Estamariu;14;6;0,53;42,86
Arsèguel;5;4;0,36;80,00
Resto de municipios;120;11;0,98;9,17
Alt Urgell;2947;1126;100,00;38,21

