Població estrangera a 1 de gener. Per països. 2021
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5211;4315;9526;85,88;4,05
Gàmbia;637;157;794;7,16;5,24
Mali;225;64;289;2,61;3,59
Senegal;203;55;258;2,33;1,06
Algèria;55;36;91;0,82;1,01
Guinea;36;16;52;0,47;1,27
Egipte;..;..;11;0,10;0,79
Guinea Bissau;5;6;11;0,10;1,40
Nigèria;4;7;11;0,10;0,17
Costa d'Ivori;..;..;9;0,08;1,07
Camerun;..;..;7;0,06;0,53
Tunísia;..;..;5;0,05;0,69
Burkina Faso;..;..;4;0,04;1,47
Guinea Equatorial;..;..;4;0,04;0,31
Mauritània;..;..;4;0,04;0,27
Sud-àfrica;..;..;4;0,04;1,02
Resta de països;..;..;11;0,10;..
No hi consta país;1;0;1;<0,01;..
Total continent;6416;4676;11092;100,00;..

