Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;15;28;5,96;0,21
De 5 a 9 anys;16;14;30;6,38;0,22
De 10 a 14 anys;9;9;18;3,83;0,13
De 15 a 19 anys;8;12;20;4,26;0,15
De 20 a 24 anys;17;9;26;5,53;0,19
De 25 a 29 anys;17;20;37;7,87;0,27
De 30 a 34 anys;22;13;35;7,45;0,26
De 35 a 39 anys;37;32;69;14,68;0,51
De 40 a 44 anys;44;38;82;17,45;0,61
De 45 a 49 anys;22;26;48;10,21;0,36
De 50 a 54 anys;24;18;42;8,94;0,31
De 55 a 59 anys;9;8;17;3,62;0,13
De 60 a 64 anys;..;..;6;1,28;0,04
De 65 a 69 anys;..;..;8;1,70;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;243;227;470;100,00;3,49
%;51,70;48,30;100,00;;

