Població estrangera a 1 de gener. Per països. 2021
Comarques Centrals
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;11299;9805;21104;72,40;8,98
Ghana;2289;1202;3491;11,98;46,60
Senegal;1340;451;1791;6,14;7,37
Nigèria;650;504;1154;3,96;18,19
Mali;452;150;602;2,07;7,48
Gàmbia;213;55;268;0,92;1,77
Guinea;97;55;152;0,52;3,72
Algèria;87;49;136;0,47;1,52
Guinea Bissau;69;20;89;0,31;11,37
Camerun;36;20;56;0,19;4,22
Ruanda;19;28;47;0,16;60,26
Guinea Equatorial;14;26;40;0,14;3,06
Costa d'Ivori;17;19;36;0,12;4,28
Egipte;14;6;20;0,07;1,43
Burkina Faso;11;5;16;0,05;5,86
Mauritània;7;9;16;0,05;1,08
Tunísia;8;7;15;0,05;2,06
Benín;..;..;12;0,04;17,91
Líbia;..;..;10;0,03;4,05
Moçambic;5;5;10;0,03;13,89
Níger;6;4;10;0,03;11,49
Angola;5;4;9;0,03;5,33
Congo;..;..;9;0,03;4,39
Sud-àfrica;4;5;9;0,03;2,30
Sierra Leone;..;..;9;0,03;7,76
República Democràtica del Congo;..;..;8;0,03;10,96
Cap Verd;..;..;5;0,02;7,35
Togo;..;..;5;0,02;5,88
Kenya;..;..;4;0,01;2,11
Resta de països;8;9;17;0,06;..
No hi consta país;1;0;1;<0,01;..
Total continent;16699;12452;29151;100,00;..

