Población extranjera a 1 de enero. Por municipios. 2023
Maresme
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d142
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21654;19;20,00;0,09
Masnou, el;2854;10;10,53;0,35
Premià de Dalt;1060;9;9,47;0,85
Sant Pol de Mar;747;8;8,42;1,07
Calella;3936;7;7,37;0,18
Tordera;1888;5;5,26;0,26
Santa Susanna;591;5;5,26;0,85
Sant Andreu de Llavaneres;1584;5;5,26;0,32
Teià;609;4;4,21;0,66
Arenys de Mar;1982;4;4,21;0,20
Resto de municipios;23619;19;20,00;0,08
Maresme;60524;95;100,00;0,16

