Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d145&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,57;<0,01
De 5 a 9 años;4;5;9;5,14;<0,01
De 10 a 14 años;4;6;10;5,71;<0,01
De 15 a 20 años;..;..;9;5,14;<0,01
De 20 a 24 años;5;7;12;6,86;<0,01
De 25 a 29 años;6;5;11;6,29;<0,01
De 30 a 34 años;8;13;21;12,00;<0,01
De 35 a 39 años;8;11;19;10,86;<0,01
De 40 a 44 años;9;9;18;10,29;<0,01
De 44 a 49 años;14;6;20;11,43;<0,01
De 50 a 54 años;5;5;10;5,71;<0,01
De 55 a 59 años;..;..;11;6,29;<0,01
De 60 a 64 años;..;..;8;4,57;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;86;175;100,00;0,02
%;50,86;49,14;100,00;;

