Població estrangera a 1 de gener. Per països. 2023
Província: Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Hondures;5543;9490;15033;36,99;25,26
Colòmbia;3159;3690;6849;16,85;8,96
Argentina;1462;1527;2989;7,35;9,20
Veneçuela;1006;1305;2311;5,69;5,76
Brasil;894;1340;2234;5,50;9,86
Bolívia;814;834;1648;4,05;7,34
Perú;671;769;1440;3,54;3,53
Uruguai;666;631;1297;3,19;15,96
República Dominicana;643;589;1232;3,03;6,58
Equador;586;523;1109;2,73;4,67
Cuba;518;580;1098;2,70;10,65
Xile;421;436;857;2,11;7,57
Estats Units, els;353;385;738;1,82;7,23
Paraguai;176;296;472;1,16;2,63
Mèxic;147;268;415;1,02;5,01
El Salvador;162;205;367;0,90;4,82
Nicaragua;93;131;224;0,55;5,24
Canadà;62;66;128;0,31;7,91
Guatemala;31;47;78;0,19;6,48
Costa Rica;21;25;46;0,11;5,00
Panamà;14;22;36;0,09;4,65
Haití;8;10;18;0,04;14,17
Dominica;6;10;16;0,04;6,45
Resta de països;..;..;6;0,01;..
No hi consta país;1;1;2;<0,01;..
Total continent;17460;23183;40643;100,00;..

