Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;199;228;427;3,69;0,09
De 5 a 9 años;173;158;331;2,86;0,07
De 10 a 14 años;112;129;241;2,08;0,05
De 15 a 20 años;100;87;187;1,62;0,04
De 20 a 24 años;299;376;675;5,83;0,15
De 25 a 29 años;905;859;1764;15,24;0,38
De 30 a 34 años;1051;822;1873;16,18;0,41
De 35 a 39 años;936;632;1568;13,55;0,34
De 40 a 44 años;736;503;1239;10,70;0,27
De 44 a 49 años;585;379;964;8,33;0,21
De 50 a 54 años;554;271;825;7,13;0,18
De 55 a 59 años;384;180;564;4,87;0,12
De 60 a 64 años;214;127;341;2,95;0,07
De 65 a 69 años;138;74;212;1,83;0,05
De 70 a 74 años;105;66;171;1,48;0,04
De 75 a 79 años;54;37;91;0,79;0,02
De 80 a 84 años;31;25;56;0,48;0,01
85 años o más;25;21;46;0,40;<0,01
Total;6601;4974;11575;100,00;2,52
%;57,03;42,97;100,00;;

