Població estrangera a 1 de gener. Per municipis. 2021
Comarques Centrals
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14744;1924;20,27;13,05
Vic;13518;1255;13,22;9,28
Manlleu;4919;525;5,53;10,67
Solsona;1342;524;5,52;39,05
Berga;2373;415;4,37;17,49
Torelló;2020;278;2,93;13,76
Sant Joan de Vilatorrada;1024;230;2,42;22,46
Navàs;566;185;1,95;32,69
Taradell;524;180;1,90;34,35
Moià;868;179;1,89;20,62
Santpedor;346;177;1,86;51,16
Gironella;560;171;1,80;30,54
Pont de Vilomara i Rocafort, el;282;166;1,75;58,87
Sallent;471;161;1,70;34,18
Calaf;790;160;1,69;20,25
Balsareny;260;156;1,64;60,00
Roda de Ter;835;155;1,63;18,56
Santa Eugènia de Berga;226;149;1,57;65,93
Tona;734;142;1,50;19,35
Sant Hipòlit de Voltregà;383;136;1,43;35,51
Sant Vicenç de Castellet;1313;135;1,42;10,28
Sant Fruitós de Bages;592;130;1,37;21,96
Artés;591;97;1,02;16,41
Navarcles;339;95;1,00;28,02
Puig-reig;370;92;0,97;24,86
Centelles;458;89;0,94;19,43
Sant Pere de Torelló;232;82;0,86;35,34
Súria;503;76;0,80;15,11
Castellbell i el Vilar;273;65;0,68;23,81
Callús;200;61;0,64;30,50
Avià;101;55;0,58;54,46
Monistrol de Montserrat;438;50;0,53;11,42
Sant Quirze de Besora;217;49;0,52;22,58
Avinyó;235;49;0,52;20,85
Sant Julià de Vilatorta;132;43;0,45;32,58
Borredà;58;43;0,45;74,14
Masies de Voltregà, les;138;42;0,44;30,43
Casserres;75;42;0,44;56,00
Sant Salvador de Guardiola;147;41;0,43;27,89
Balenyà;440;39;0,41;8,86
Seva;229;37;0,39;16,16
Cardona;288;35;0,37;12,15
Sant Llorenç de Morunys;66;33;0,35;50,00
Folgueroles;64;32;0,34;50,00
Esquirol, l';130;31;0,33;23,85
Prats de Lluçanès;211;31;0,33;14,69
Viladrau;90;31;0,33;34,44
Olost;58;28;0,29;48,28
Castellgalí;85;27;0,28;31,76
Santa Eulàlia de Riuprimer;72;25;0,26;34,72
Fonollosa;56;25;0,26;44,64
Calldetenes;137;23;0,24;16,79
Calders;45;21;0,22;46,67
Bagà;81;21;0,22;25,93
Cercs;46;20;0,21;43,48
Sant Vicenç de Torelló;113;20;0,21;17,70
Sant Martí de Centelles;138;19;0,20;13,77
Sant Bartomeu del Grau;130;19;0,20;14,62
Montesquiu;122;18;0,19;14,75
Gurb;67;18;0,19;26,87
Guardiola de Berguedà;63;16;0,17;25,40
Muntanyola;25;15;0,16;60,00
Oristà;32;14;0,15;43,75
Santa Maria d'Oló;53;13;0,14;24,53
Rajadell;22;13;0,14;59,09
Castellnou de Bages;87;13;0,14;14,94
Pinós;18;13;0,14;72,22
Olius;23;12;0,13;52,17
Odèn;20;12;0,13;60,00
Pujalt;16;10;0,11;62,50
Olvan;25;10;0,11;40,00
Lluçà;11;9;0,09;81,82
Marganell;18;8;0,08;44,44
Sant Boi de Lluçanès;51;8;0,08;15,69
Pobla de Lillet, la;42;8;0,08;19,05
Monistrol de Calders;19;8;0,08;42,11
Masies de Roda, les;44;8;0,08;18,18
Quar, la;7;7;0,07;100,00
Castellfollit del Boix;15;7;0,07;46,67
Vilanova de Sau;9;6;0,06;66,67
Sant Mateu de Bages;30;6;0,06;20,00
Perafita;25;6;0,06;24,00
Navès;13;6;0,06;46,15
Prats de Rei, els;12;5;0,05;41,67
Orís;15;5;0,05;33,33
Montmajor;31;5;0,05;16,13
Castellar de n'Hug;6;5;0,05;83,33
Aguilar de Segarra;6;5;0,05;83,33
Guixers;7;5;0,05;71,43
Rupit i Pruit;16;4;0,04;25,00
Vilada;9;4;0,04;44,44
Castellfollit de Riubregós;5;4;0,04;80,00
Calonge de Segarra;4;4;0,04;100,00
Riner;11;4;0,04;36,36
Resta de municipis;264;59;0,62;22,35
Comarques Centrals;56919;9494;100,00;16,68

