Població estrangera a 1 de gener. Per municipis. 2021
Anoia
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5315;226;51,13;4,25
Piera;1273;60;13,57;4,71
Masquefa;584;60;13,57;10,27
Santa Margarida de Montbui;1190;28;6,33;2,35
Capellades;343;25;5,66;7,29
Vilanova del Camí;944;13;2,94;1,38
Òdena;199;9;2,04;4,52
Hostalets de Pierola, els;287;8;1,81;2,79
Carme;99;7;1,58;7,07
Calaf;790;4;0,90;0,51
Resta de municipis;813;2;0,45;0,25
Anoia;11837;442;100,00;3,73

