Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Martorell;5101;3385;15,15;66,36
Cornellà de Llobregat;13863;3230;14,46;23,30
Sant Boi de Llobregat;8332;2656;11,89;31,88
Prat de Llobregat, el;6066;1695;7,59;27,94
Viladecans;5432;1678;7,51;30,89
Sant Andreu de la Barca;2600;1366;6,11;52,54
Olesa de Montserrat;2176;1147;5,13;52,71
Sant Vicenç dels Horts;2187;947;4,24;43,30
Castelldefels;13899;856;3,83;6,16
Gavà;5181;846;3,79;16,33
Esparreguera;1828;803;3,59;43,93
Sant Feliu de Llobregat;3549;736;3,29;20,74
Sant Joan Despí;2789;611;2,73;21,91
Esplugues de Llobregat;5980;534;2,39;8,93
Molins de Rei;1598;338;1,51;21,15
Abrera;833;303;1,36;36,37
Vallirana;959;238;1,07;24,82
Corbera de Llobregat;1366;202;0,90;14,79
Pallejà;727;147;0,66;20,22
Sant Just Desvern;2198;130;0,58;5,91
Cervelló;600;114;0,51;19,00
Papiol, el;328;91;0,41;27,74
Sant Esteve Sesrovires;461;73;0,33;15,84
Begues;521;40;0,18;7,68
Castellví de Rosanes;119;37;0,17;31,09
Palma de Cervelló, la;177;36;0,16;20,34
Torrelles de Llobregat;320;32;0,14;10,00
Sant Climent de Llobregat;155;26;0,12;16,77
Santa Coloma de Cervelló;337;25;0,11;7,42
Collbató;172;20;0,09;11,63
Baix Llobregat;89854;22342;100,00;24,86

