Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d321&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12763;995;62,86;7,80
Escala, l';3078;123;7,77;4,00
Roses;5900;50;3,16;0,85
Jonquera, la;1143;47;2,97;4,11
Vilafant;311;41;2,59;13,18
Portbou;180;33;2,08;18,33
Castelló d'Empúries;4909;31;1,96;0,63
Port de la Selva, el;240;25;1,58;10,42
Llançà;750;24;1,52;3,20
Lladó;62;16;1,01;25,81
Agullana;155;14;0,88;9,03
Garriguella;182;13;0,82;7,14
Navata;168;12;0,76;7,14
Sant Climent Sescebes;93;10;0,63;10,75
Vila-sacra;105;9;0,57;8,57
Cadaqués;665;9;0,57;1,35
Far d'Empordà, el;37;8;0,51;21,62
Avinyonet de Puigventós;87;7;0,44;8,05
Sant Miquel de Fluvià;102;6;0,38;5,88
Peralada;254;6;0,38;2,36
Llers;125;6;0,38;4,80
Cabanes;170;6;0,38;3,53
Vilabertran;63;5;0,32;7,94
Selva de Mar, la;15;5;0,32;33,33
Sant Pere Pescador;769;5;0,32;0,65
Espolla;41;5;0,32;12,20
Vilamalla;60;4;0,25;6,67
Vilajuïga;140;4;0,25;2,86
Pau;175;4;0,25;2,29
Fortià;110;4;0,25;3,64
Colera;75;4;0,25;5,33
Bàscara;119;4;0,25;3,36
Resta de municipis;2248;48;3,03;2,14
Alt Empordà;35294;1583;100,00;4,49

