Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5380;266;63,33;4,94
Font-rubí;208;25;5,95;12,02
Sant Sadurní d'Anoia;1106;20;4,76;1,81
Granada, la;162;17;4,05;10,49
Gelida;762;15;3,57;1,97
Santa Margarida i els Monjos;944;14;3,33;1,48
Sant Pere de Riudebitlles;142;10;2,38;7,04
Vilobí del Penedès;52;9;2,14;17,31
Avinyonet del Penedès;158;6;1,43;3,80
Pla del Penedès, el;132;5;1,19;3,79
Olèrdola;330;5;1,19;1,52
Sant Llorenç d'Hortons;145;4;0,95;2,76
Pontons;81;4;0,95;4,94
Castellet i la Gornal;164;4;0,95;2,44
Resta de municipis;2100;16;3,81;0,76
Alt Penedès;11866;420;100,00;3,54

