Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;113;31,56;0,73
Vic;14202;32;8,94;0,23
Berga;2641;19;5,31;0,72
Manlleu;5297;15;4,19;0,28
Seva;263;11;3,07;4,18
Balenyà;481;11;3,07;2,29
Artés;722;9;2,51;1,25
Moià;930;8;2,23;0,86
Centelles;542;8;2,23;1,48
Sant Fruitós de Bages;674;7;1,96;1,04
Sallent;547;7;1,96;1,28
Cardona;329;6;1,68;1,82
Solsona;1438;6;1,68;0,42
Torelló;2384;5;1,40;0,21
Tona;816;5;1,40;0,61
Santpedor;356;5;1,40;1,40
Castellbell i el Vilar;325;5;1,40;1,54
Viladrau;116;5;1,40;4,31
Taradell;594;4;1,12;0,67
Sant Quirze de Besora;214;4;1,12;1,87
Sant Joan de Vilatorrada;1055;4;1,12;0,38
Navarcles;417;4;1,12;0,96
Sant Salvador de Guardiola;188;4;1,12;2,13
Castellnou de Bages;54;4;1,12;7,41
Calldetenes;184;4;1,12;2,17
Resto de municipios;11503;53;14,80;0,46
Comarques Centrals;61780;358;100,00;0,58

