Foreign population by age and sex. 2022
Berguedà
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,112,128,240,592
5-9 years,127,113,240,592
10-14 years,114,97,211,521
15-19 years,182,98,280,691
20-24 years,171,142,313,772
25-29 years,184,191,375,925
30-34 years,232,224,456,1125
35-39 years,229,247,476,1174
40-44 years,243,206,449,1108
45-49 years,188,147,335,827
50-54 years,128,117,245,604
55-59 years,93,83,176,434
60-64 years,54,68,122,301
65-69 years,33,25,58,143
70-74 years,15,18,33,081
75-79 years,12,11,23,057
80-84 years,5,4,9,022
85 years or more,4,8,12,030
Total,2.126,1.927,4.053,10000
%,5245,4755,10000,

