Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c20&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,418,001
5-9 years,4,6,10,380,001
10-14 years,4,12,16,608,002
15-19 years,13,6,19,722,002
20-24 years,8,11,19,722,002
25-29 years,11,10,21,798,002
30-34 years,16,7,23,875,003
35-39 years,15,17,32,1217,004
40-44 years,23,15,38,1445,004
45-49 years,17,6,23,875,003
50-54 years,14,7,21,798,002
55-59 years,..,..,11,418,001
60-64 years,..,..,6,228,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,152,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,148,115,263,10000,029
%,5627,4373,10000,,

