Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;158;144;302;2,75;0,86
De 5 a 9 años;152;158;310;2,82;0,88
De 10 a 14 años;162;163;325;2,96;0,92
De 15 a 20 años;168;156;324;2,95;0,92
De 20 a 24 años;214;206;420;3,82;1,19
De 25 a 29 años;242;253;495;4,50;1,40
De 30 a 34 años;326;369;695;6,32;1,97
De 35 a 39 años;363;480;843;7,67;2,39
De 40 a 44 años;459;466;925;8,41;2,62
De 44 a 49 años;482;401;883;8,03;2,50
De 50 a 54 años;500;441;941;8,56;2,67
De 55 a 59 años;469;395;864;7,86;2,45
De 60 a 64 años;396;353;749;6,81;2,12
De 65 a 69 años;412;411;823;7,48;2,33
De 70 a 74 años;419;397;816;7,42;2,31
De 75 a 79 años;343;349;692;6,29;1,96
De 80 a 84 años;174;166;340;3,09;0,96
85 años o más;118;133;251;2,28;0,71
Total;5557;5441;10998;100,00;31,20
%;50,53;49,47;100,00;;

