Població estrangera a 1 de gener. Per municipis. 2021
Segrià
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;685;89,31;2,54
Almacelles;1498;23;3,00;1,54
Alfarràs;333;18;2,35;5,41
Alguaire;578;14;1,83;2,42
Alcarràs;3199;6;0,78;0,19
Torrefarrera;622;5;0,65;0,80
Almenar;386;5;0,65;1,30
Rosselló;444;4;0,52;0,90
Corbins;235;4;0,52;1,70
Resta de municipis;6392;3;0,39;0,05
Segrià;40666;767;100,00;1,89

