Población extranjera a 1 de enero. Por países. 2022
Pallars Sobirà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;132;127;259;67,98;0,30
Italia;17;13;30;7,87;0,04
Francia;11;10;21;5,51;0,06
Alemania;7;6;13;3,41;0,07
Portugal;7;5;12;3,15;0,08
Irlanda;7;4;11;2,89;0,38
Bélgica;..;..;8;2,10;0,14
Países Bajos;..;..;8;2,10;0,08
Eslovaquia;..;..;7;1,84;0,54
Bulgaria;..;..;5;1,31;0,05
República Checa;..;..;4;1,05;0,26
Resto de países;..;..;..;..;..
Total subcontinent;198;183;381;100,00;..

