Població estrangera a 1 de gener. Per països. 2021
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;757;563;1320;70,14;0,56
Algèria;109;66;175;9,30;1,95
Gàmbia;87;24;111;5,90;0,73
Camerun;50;45;95;5,05;7,16
Senegal;64;17;81;4,30;0,33
Mali;46;4;50;2,66;0,62
Egipte;6;6;12;0,64;0,86
Tunísia;..;..;5;0,27;0,69
Nigèria;..;..;4;0,21;0,06
Resta de països;13;16;29;1,54;..
Total continent;1136;746;1882;100,00;..

