Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alta Ribagorça
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,45;0,89
De 5 a 9 años;15;7;22;15,17;3,92
De 10 a 14 años;6;4;10;6,90;1,78
De 15 a 20 años;5;6;11;7,59;1,96
De 20 a 24 años;..;..;8;5,52;1,43
De 25 a 29 años;8;4;12;8,28;2,14
De 30 a 34 años;..;..;8;5,52;1,43
De 35 a 39 años;5;6;11;7,59;1,96
De 40 a 44 años;9;12;21;14,48;3,74
De 44 a 49 años;14;4;18;12,41;3,21
De 50 a 54 años;..;..;9;6,21;1,60
De 55 a 59 años;..;..;5;3,45;0,89
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;56;145;100,00;25,85
%;61,38;38,62;100,00;;

