Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c19&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20672;49;17,19;0,24
Premià de Mar;3530;36;12,63;1,02
Sant Andreu de Llavaneres;1362;29;10,18;2,13
Vilassar de Mar;1532;17;5,96;1,11
Masnou, el;2573;14;4,91;0,54
Malgrat de Mar;2345;14;4,91;0,60
Calella;3461;14;4,91;0,40
Cabrils;981;13;4,56;1,33
Montgat;1256;11;3,86;0,88
Sant Vicenç de Montalt;754;10;3,51;1,33
Alella;1156;10;3,51;0,87
Sant Pol de Mar;647;8;2,81;1,24
Argentona;699;8;2,81;1,14
Cabrera de Mar;321;7;2,46;2,18
Pineda de Mar;4070;6;2,11;0,15
Caldes d'Estrac;515;6;2,11;1,17
Teià;566;5;1,75;0,88
Canet de Mar;1277;5;1,75;0,39
Arenys de Mar;1809;5;1,75;0,28
Tordera;1787;4;1,40;0,22
Vilassar de Dalt;576;4;1,40;0,69
Resta de municipis;3975;10;3,51;0,25
Maresme;55864;285;100,00;0,51

