Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;162;0,20;2,51
Alt Empordà;37244;2049;2,48;5,50
Alt Penedès;12790;487;0,59;3,81
Alt Urgell;2947;106;0,13;3,60
Alta Ribagorça;561;29;0,04;5,17
Anoia;12844;372;0,45;2,90
Aran;1865;35;0,04;1,88
Bages;24611;1463;1,77;5,94
Baix Camp;36075;661;0,80;1,83
Baix Ebre;15556;471;0,57;3,03
Baix Empordà;30066;2113;2,56;7,03
Baix Llobregat;99044;5662;6,86;5,72
Baix Penedès;19194;433;0,52;2,26
Barcelonès;521942;38923;47,13;7,46
Berguedà;4425;263;0,32;5,94
Cerdanya;3149;210;0,25;6,67
Conca de Barberà;2637;60;0,07;2,28
Garraf;25757;719;0,87;2,79
Garrigues;2865;27;0,03;0,94
Garrotxa;11878;1328;1,61;11,18
Gironès;41747;7714;9,34;18,48
Maresme;60524;2552;3,09;4,22
Moianès;1478;56;0,07;3,79
Montsià;13523;250;0,30;1,85
Noguera;7551;76;0,09;1,01
Osona;29182;1130;1,37;3,87
Pallars Jussà;2069;70;0,08;3,38
Pallars Sobirà;778;18;0,02;2,31
Pla d'Urgell;8030;48;0,06;0,60
Pla de l'Estany;4946;572;0,69;11,56
Priorat;1199;40;0,05;3,34
Ribera d'Ebre;3951;83;0,10;2,10
Ripollès;3114;310;0,38;9,96
Segarra;6889;32;0,04;0,46
Segrià;45019;859;1,04;1,91
Selva;39609;1919;2,32;4,84
Solsonès;1648;44;0,05;2,67
Tarragonès;51158;876;1,06;1,71
Terra Alta;1693;90;0,11;5,32
Urgell;7785;58;0,07;0,75
Vallès Occidental;115878;8178;9,90;7,06
Vallès Oriental;42310;2033;2,46;4,81
Total;1361981;82581;100,00;6,06

