Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;340;317;657;10,43;0,05
De 5 a 9 anys;219;254;473;7,51;0,04
De 10 a 14 anys;149;166;315;5,00;0,03
De 15 a 19 anys;119;88;207;3,29;0,02
De 20 a 24 anys;120;112;232;3,68;0,02
De 25 a 29 anys;190;184;374;5,94;0,03
De 30 a 34 anys;233;217;450;7,14;0,04
De 35 a 39 anys;379;487;866;13,75;0,07
De 40 a 44 anys;566;664;1230;19,53;0,10
De 45 a 49 anys;612;290;902;14,32;0,07
De 50 a 54 anys;331;70;401;6,37;0,03
De 55 a 59 anys;98;23;121;1,92;<0,01
De 60 a 64 anys;31;15;46;0,73;<0,01
De 65 a 69 anys;..;..;17;0,27;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,06;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3405;2894;6299;100,00;0,51
%;54,06;45,94;100,00;;

