Población extranjera a 1 de enero. Por municipios. 2022
Terra Alta
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Gandesa;674;47;45,19;6,97
Pobla de Massaluca, la;56;21;20,19;37,50
Arnes;33;8;7,69;24,24
Pinell de Brai, el;123;7;6,73;5,69
Horta de Sant Joan;152;6;5,77;3,95
Vilalba dels Arcs;35;5;4,81;14,29
Batea;220;5;4,81;2,27
Resto de municipios;274;5;4,81;1,82
Terra Alta;1567;104;100,00;6,64

