Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d234&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;37;35,92;0,71
Vilafranca del Penedès;5380;14;13,59;0,26
Vendrell, el;6014;10;9,71;0,17
Vilanova i la Geltrú;7584;6;5,83;0,08
Santa Margarida de Montbui;1186;5;4,85;0,42
Sant Sadurní d'Anoia;1106;5;4,85;0,45
Piera;1353;5;4,85;0,37
Calafell;5457;5;4,85;0,09
Resta de municipis;30374;16;15,53;0,05
Penedès;63648;103;100,00;0,16

