Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5380;238;38,89;4,42
Sant Sadurní d'Anoia;1106;84;13,73;7,59
Santa Margarida i els Monjos;944;48;7,84;5,08
Castellví de la Marca;146;32;5,23;21,92
Gelida;762;23;3,76;3,02
Castellet i la Gornal;164;21;3,43;12,80
Subirats;187;19;3,10;10,16
Olèrdola;330;19;3,10;5,76
Sant Martí Sarroca;308;18;2,94;5,84
Olesa de Bonesvalls;119;17;2,78;14,29
Torrelles de Foix;349;13;2,12;3,72
Pontons;81;11;1,80;13,58
Vilobí del Penedès;52;9;1,47;17,31
Sant Llorenç d'Hortons;145;9;1,47;6,21
Mediona;249;9;1,47;3,61
Granada, la;162;9;1,47;5,56
Torrelavit;103;5;0,82;4,85
Sant Quintí de Mediona;396;5;0,82;1,26
Sant Pere de Riudebitlles;142;5;0,82;3,52
Font-rubí;208;5;0,82;2,40
Sant Cugat Sesgarrigues;92;4;0,65;4,35
Avinyonet del Penedès;158;4;0,65;2,53
Resta de municipis;283;5;0,82;1,77
Alt Penedès;11866;612;100,00;5,16

