Població estrangera a 1 de gener. Per municipis. 2022
Segrià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;2353;91,99;8,46
Almacelles;1549;33;1,29;2,13
Alfarràs;382;32;1,25;8,38
Alcarràs;3235;25;0,98;0,77
Torrefarrera;634;23;0,90;3,63
Torres de Segre;699;13;0,51;1,86
Almenar;435;13;0,51;2,99
Alguaire;551;12;0,47;2,18
Alcoletge;506;10;0,39;1,98
Aitona;870;7;0,27;0,80
Granja d'Escarp, la;237;6;0,23;2,53
Alpicat;439;6;0,23;1,37
Seròs;531;5;0,20;0,94
Albatàrrec;464;4;0,16;0,86
Resta de municipis;3360;16;0,63;0,48
Segrià;41717;2558;100,00;6,13

