Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d148&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Caldes de Montbui;1428;23;24,47;1,61
Llinars del Vallès;812;18;19,15;2,22
Sant Celoni;2013;12;12,77;0,60
Mollet del Vallès;5869;10;10,64;0,17
Bigues i Riells del Fai;420;8;8,51;1,90
Granollers;8363;6;6,38;0,07
Llagosta, la;1522;4;4,26;0,26
Franqueses del Vallès, les;2072;4;4,26;0,19
Resta de municipis;15892;9;9,57;0,06
Vallès Oriental;38391;94;100,00;0,24

