Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,23;0,03
De 10 a 14 anys;4;7;11;6,15;0,09
De 15 a 19 anys;..;..;5;2,79;0,04
De 20 a 24 anys;6;12;18;10,06;0,14
De 25 a 29 anys;8;8;16;8,94;0,13
De 30 a 34 anys;11;9;20;11,17;0,16
De 35 a 39 anys;11;9;20;11,17;0,16
De 40 a 44 anys;13;12;25;13,97;0,20
De 45 a 49 anys;9;8;17;9,50;0,13
De 50 a 54 anys;8;4;12;6,70;0,09
De 55 a 59 anys;8;4;12;6,70;0,09
De 60 a 64 anys;..;..;5;2,79;0,04
De 65 a 69 anys;..;..;6;3,35;0,05
De 70 a 74 anys;..;..;4;2,23;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;83;179;100,00;1,40
%;53,63;46,37;100,00;;

