Población extranjera a 1 de enero. Por distritos. 2021
Badalona
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;496;..;..;..
Distrito II;2314;192;2,94;8,30
Distrito III;2134;109;1,67;5,11
Distrito IV;1497;112;1,72;7,48
Distrito V;658;23;0,35;3,50
Distrito VI;316;20;0,31;6,33
Distrito VII;7533;1190;18,23;15,80
Distrito VIII;2477;212;3,25;8,56
Distrito IX;15552;4670;71,53;30,03
Total;32977;6529;100,00;19,80

