Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,82,67,149,401,009
5-9 years,138,148,286,770,018
10-14 years,179,166,345,929,022
15-19 years,142,86,228,614,014
20-24 years,99,87,186,501,012
25-29 years,137,118,255,687,016
30-34 years,121,142,263,708,017
35-39 years,177,200,377,1015,024
40-44 years,186,180,366,986,023
45-49 years,187,189,376,1013,024
50-54 years,177,186,363,978,023
55-59 years,125,120,245,660,015
60-64 years,56,58,114,307,007
65-69 years,43,39,82,221,005
70-74 years,30,17,47,127,003
75-79 years,7,11,18,048,001
80-84 years,..,..,5,013,<001
85 years or more,4,4,8,022,<001
Total,1.893,1.820,3.713,10000,234
%,5098,4902,10000,,

