Población extranjera a 1 de enero. Por municipios. 2023
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;704;43,14;11,24
Vendrell, el;6463;470;28,80;7,27
Cunit;2816;275;16,85;9,77
Arboç, l';1429;60;3,68;4,20
Bisbal del Penedès, la;351;31;1,90;8,83
Albinyana;207;20;1,23;9,66
Bellvei;275;18;1,10;6,55
Sant Jaume dels Domenys;199;16;0,98;8,04
Santa Oliva;413;15;0,92;3,63
Banyeres del Penedès;297;10;0,61;3,37
Montmell, el;166;8;0,49;4,82
Resto de municipios;314;5;0,31;1,59
Baix Penedès;19194;1632;100,00;8,50

