Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Prat de Llobregat, el
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;74;157;10,66;2,64
De 5 a 9 anys;34;38;72;4,89;1,21
De 10 a 14 anys;14;18;32;2,17;0,54
De 15 a 19 anys;22;12;34;2,31;0,57
De 20 a 24 anys;54;34;88;5,97;1,48
De 25 a 29 anys;94;64;158;10,73;2,66
De 30 a 34 anys;107;95;202;13,71;3,40
De 35 a 39 anys;132;91;223;15,14;3,75
De 40 a 44 anys;126;57;183;12,42;3,08
De 45 a 49 anys;82;40;122;8,28;2,05
De 50 a 54 anys;36;27;63;4,28;1,06
De 55 a 59 anys;23;21;44;2,99;0,74
De 60 a 64 anys;13;15;28;1,90;0,47
De 65 a 69 anys;12;13;25;1,70;0,42
De 70 a 74 anys;4;10;14;0,95;0,24
De 75 a 79 anys;..;..;11;0,75;0,19
De 80 a 84 anys;..;..;13;0,88;0,22
85 anys o més;..;..;4;0,27;0,07
Total;843;630;1473;100,00;24,79
%;57,23;42,77;100,00;;

