Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;23;48;4,04;0,55
De 5 a 9 años;18;14;32;2,69;0,37
De 10 a 14 años;23;26;49;4,12;0,56
De 15 a 20 años;23;22;45;3,78;0,52
De 20 a 24 años;31;33;64;5,38;0,74
De 25 a 29 años;36;50;86;7,23;0,99
De 30 a 34 años;71;75;146;12,28;1,68
De 35 a 39 años;72;98;170;14,30;1,95
De 40 a 44 años;69;82;151;12,70;1,74
De 44 a 49 años;56;52;108;9,08;1,24
De 50 a 54 años;57;49;106;8,92;1,22
De 55 a 59 años;39;32;71;5,97;0,82
De 60 a 64 años;29;26;55;4,63;0,63
De 65 a 69 años;21;14;35;2,94;0,40
De 70 a 74 años;6;5;11;0,93;0,13
De 75 a 79 años;..;..;7;0,59;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;583;606;1189;100,00;13,67
%;49,03;50,97;100,00;;

