Población extranjera a 1 de enero. Por municipios. 2021
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;33686;6312;20,53;18,74
Amposta;21228;3529;11,48;16,62
Ràpita, la;14986;2458;7,99;16,40
Alcanar;9574;1999;6,50;20,88
Ametlla de Mar, l';7162;1699;5,52;23,72
Ulldecona;6402;1613;5,25;25,20
Roquetes;8167;1200;3,90;14,69
Deltebre;11557;1126;3,66;9,74
Móra d'Ebre;5643;1106;3,60;19,60
Sénia, la;5587;1019;3,31;18,24
Ampolla, l';3446;837;2,72;24,29
Aldea, l';4190;823;2,68;19,64
Perelló, el;2842;715;2,33;25,16
Gandesa;3088;668;2,17;21,63
Móra la Nova;3107;591;1,92;19,02
Santa Bàrbara;3746;550;1,79;14,68
Camarles;3263;506;1,65;15,51
Flix;3449;431;1,40;12,50
Sant Jaume d'Enveja;3557;279;0,91;7,84
Benissanet;1141;263;0,86;23,05
Tivissa;1636;222;0,72;13,57
Batea;1883;213;0,69;11,31
Ginestar;780;181;0,59;23,21
Rasquera;841;145;0,47;17,24
Ascó;1619;144;0,47;8,89
Tivenys;904;132;0,43;14,60
Horta de Sant Joan;1141;132;0,43;11,57
Corbera d'Ebre;990;130;0,42;13,13
Aldover;920;126;0,41;13,70
Riba-roja d'Ebre;1096;117;0,38;10,68
Galera, la;728;115;0,37;15,80
Masdenverge;1112;110;0,36;9,89
Pinell de Brai, el;997;108;0,35;10,83
Xerta;1155;108;0,35;9,35
Torre de l'Espanyol, la;603;104;0,34;17,25
Freginals;394;98;0,32;24,87
Benifallet;737;94;0,31;12,75
Garcia;534;93;0,30;17,42
Vinebre;429;90;0,29;20,98
Mas de Barberans;574;86;0,28;14,98
Miravet;687;84;0,27;12,23
Godall;635;75;0,24;11,81
Pobla de Massaluca, la;341;56;0,18;16,42
Bot;560;51;0,17;9,11
Paüls;562;41;0,13;7,30
Palma d'Ebre, la;334;41;0,13;12,28
Fatarella, la;919;35;0,11;3,81
Vilalba dels Arcs;636;27;0,09;4,25
Alfara de Carles;376;26;0,08;6,91
Arnes;441;22;0,07;4,99
Prat de Comte;185;19;0,06;10,27
Resto de municipios;224;3;<0,01;1,34
Terres de l'Ebre;180794;30752;100,00;17,01

