Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1260;1236;2496;8,28;4,04
De 5 a 9 anys;1063;939;2002;6,64;3,24
De 10 a 14 anys;901;788;1689;5,61;2,73
De 15 a 19 anys;953;560;1513;5,02;2,45
De 20 a 24 anys;1416;702;2118;7,03;3,43
De 25 a 29 anys;1495;1001;2496;8,28;4,04
De 30 a 34 anys;1631;1318;2949;9,79;4,77
De 35 a 39 anys;1806;1576;3382;11,22;5,47
De 40 a 44 anys;2097;1417;3514;11,66;5,69
De 45 a 49 anys;1958;1059;3017;10,01;4,88
De 50 a 54 anys;1300;689;1989;6,60;3,22
De 55 a 59 anys;723;489;1212;4,02;1,96
De 60 a 64 anys;452;367;819;2,72;1,33
De 65 a 69 anys;261;211;472;1,57;0,76
De 70 a 74 anys;119;110;229;0,76;0,37
De 75 a 79 anys;47;48;95;0,32;0,15
De 80 a 84 anys;29;63;92;0,31;0,15
85 anys o més;16;32;48;0,16;0,08
Total;17527;12605;30132;100,00;48,77
%;58,17;41,83;100,00;;

