Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;7549;33,37;13,87
Eixample;71273;1319;5,83;1,85
Sants-Montjuïc;45904;2864;12,66;6,24
Les Corts;13253;199;0,88;1,50
Sarrià-Sant Gervasi;23850;235;1,04;0,99
Gràcia;26941;507;2,24;1,88
Horta-Guinardó;32409;1260;5,57;3,89
Nou Barris;36951;2579;11,40;6,98
Sant Andreu;24869;1663;7,35;6,69
Sant Martí;54790;4447;19,66;8,12
Total;384660;22622;100,00;5,88

