Població estrangera a 1 de gener. Per municipis. 2023
Garrotxa
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;9637;2419;80,39;25,10
Besalú;312;118;3,92;37,82
Sant Joan les Fonts;381;73;2,43;19,16
Planes d'Hostoles, les;207;51;1,69;24,64
Sant Feliu de Pallerols;267;46;1,53;17,23
Tortellà;67;37;1,23;55,22
Sant Jaume de Llierca;93;37;1,23;39,78
Santa Pau;93;36;1,20;38,71
Castellfollit de la Roca;100;33;1,10;33,00
Preses, les;89;28;0,93;31,46
Vall de Bianya, la;103;26;0,86;25,24
Vall d'en Bas, la;111;21;0,70;18,92
Montagut i Oix;78;20;0,66;25,64
Sant Aniol de Finestres;52;17;0,56;32,69
Sant Ferriol;45;11;0,37;24,44
Argelaguer;26;11;0,37;42,31
Maià de Montcal;85;9;0,30;10,59
Mieres;38;6;0,20;15,79
Beuda;37;5;0,17;13,51
Resta de municipis;57;5;0,17;8,77
Garrotxa;11878;3009;100,00;25,33

