Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;9231;64,66;36,14
Torredembarra;2933;1042;7,30;35,53
Vila-seca;3625;878;6,15;24,22
Constantí;1351;745;5,22;55,14
Salou;9266;701;4,91;7,57
Roda de Berà;955;404;2,83;42,30
Creixell;583;318;2,23;54,55
Altafulla;638;231;1,62;36,21
Canonja, la;425;145;1,02;34,12
Morell, el;470;134;0,94;28,51
Salomó;151;106;0,74;70,20
Pobla de Montornès, la;261;72;0,50;27,59
Riera de Gaià, la;142;66;0,46;46,48
Vilallonga del Camp;246;55;0,39;22,36
Pobla de Mafumet, la;387;46;0,32;11,89
Secuita, la;145;45;0,32;31,03
Nou de Gaià, la;65;25;0,18;38,46
Catllar, el;351;16;0,11;4,56
Pallaresos, els;145;10;0,07;6,90
Vespella de Gaià;55;4;0,03;7,27
Resta de municipis;75;2;0,01;2,67
Tarragonès;47811;14276;100,00;29,86

