Población extranjera a 1 de enero. Por países. 2022
Sabadell
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3374;2719;6093;71,56;2,66
Gambia;416;149;565;6,64;3,64
Senegal;377;134;511;6,00;2,06
Guinea;180;120;300;3,52;7,57
Mali;161;83;244;2,87;2,95
Nigeria;112;101;213;2,50;3,38
Ghana;93;51;144;1,69;1,82
Argelia;76;53;129;1,52;1,43
Côte d'Ivoire;37;38;75;0,88;8,84
Mauritania;44;7;51;0,60;3,39
Burkina Faso;17;30;47;0,55;17,28
Guinea Ecuatorial;9;15;24;0,28;1,87
Guinea-Bissau;13;6;19;0,22;2,38
Egipto;10;5;15;0,18;1,05
Túnez;7;7;14;0,16;1,86
Camerún;9;4;13;0,15;0,97
Congo;5;4;9;0,11;4,50
Togo;..;..;8;0,09;10,00
Sudáfrica;..;..;5;0,06;1,20
Libia;..;..;4;0,05;1,70
Sierra Leona;..;..;4;0,05;3,54
Resto de países;10;7;17;0,20;..
No consta país;5;5;10;0,12;..
Total continent;4973;3541;8514;100,00;..

