Població estrangera a 1 de gener. Per municipis. 2021
Selva
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13519;4172;41,65;30,86
Blanes;6672;1581;15,78;23,70
Santa Coloma de Farners;2901;959;9,57;33,06
Vidreres;1189;450;4,49;37,85
Arbúcies;1579;396;3,95;25,08
Tossa de Mar;1269;382;3,81;30,10
Maçanet de la Selva;994;381;3,80;38,33
Sant Hilari Sacalm;1145;276;2,76;24,10
Caldes de Malavella;746;256;2,56;34,32
Sils;819;216;2,16;26,37
Anglès;1335;175;1,75;13,11
Riudarenes;284;165;1,65;58,10
Riells i Viabrea;277;96;0,96;34,66
Riudellots de la Selva;280;88;0,88;31,43
Vilobí d'Onyar;347;87;0,87;25,07
Hostalric;613;80;0,80;13,05
Cellera de Ter, la;184;42;0,42;22,83
Fogars de la Selva;82;36;0,36;43,90
Amer;270;36;0,36;13,33
Sant Julià del Llor i Bonmatí;178;34;0,34;19,10
Breda;394;30;0,30;7,61
Sant Feliu de Buixalleu;54;27;0,27;50,00
Massanes;39;19;0,19;48,72
Brunyola i Sant Martí Sapresa;35;13;0,13;37,14
Susqueda;15;12;0,12;80,00
Osor;26;9;0,09;34,62
Selva;35246;10018;100,00;28,42

