Població estrangera a 1 de gener. Per municipis. 2022
Montsià
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3968;317;71,24;7,99
Ulldecona;1576;48;10,79;3,05
Ràpita, la;2435;35;7,87;1,44
Alcanar;1945;22;4,94;1,13
Santa Bàrbara;566;12;2,70;2,12
Sénia, la;1005;5;1,12;0,50
Sant Jaume d'Enveja;334;4;0,90;1,20
Resta de municipis;486;2;0,45;0,41
Montsià;12315;445;100,00;3,61

