Població estrangera a 1 de gener. Per països. 2022
Província: Tarragona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Síria;36;27;63;22,74;4,64
Aràbia Saudí;..;..;59;21,30;30,26
Israel;22;17;39;14,08;3,85
Líban;18;13;31;11,19;3,18
Iemen, el;14;10;24;8,66;34,78
Iraq, l';11;9;20;7,22;8,40
Jordània;9;7;16;5,78;5,21
Palestina;..;..;12;4,33;5,56
Azerbaidjan;6;4;10;3,61;4,90
Resta de països;..;..;..;..;..
Total subcontinent;189;88;277;100,00;..

