Municipal distribution. 2022
Ponent
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,806,6756,290
Balaguer,4.048,62,520,153
Tàrrega,3.980,44,369,111
Mollerussa,4.372,43,360,098
Cervera,2.096,35,293,167
Bellpuig,1.190,25,210,210
Almacelles,1.549,25,210,161
Guissona,3.859,21,176,054
Ponts,547,18,151,329
Alfarràs,382,17,142,445
"Borges Blanques, les",978,13,109,133
Torres de Segre,699,11,092,157
Barbens,365,11,092,301
Torrefarrera,634,8,067,126
Alcarràs,3.235,8,067,025
Alguaire,551,7,059,127
Ivars d'Urgell,255,6,050,235
Almenar,435,6,050,138
Menàrguens,108,4,034,370
Juneda,899,4,034,044
Other municipalities,15.235,19,159,012
Ponent,73.242,1.193,10000,163

