Distribution by countries of the continent. 2021
Vilanova i la Geltrú
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,988,803,1.791,8840,076
Senegal,98,17,115,568,047
Algeria,28,19,47,232,052
"Gambia, the",21,9,30,148,020
Tunisia,..,..,7,035,096
Nigeria,..,..,6,030,009
Egypt,..,..,4,020,029
Guinea,..,..,4,020,010
Other countries,14,8,22,109,..
Total continent,1.160,866,2.026,10000,..

