Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Uzbekistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d447&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;11,73;<0,01
De 5 a 9 años;..;..;8;4,94;<0,01
De 10 a 14 años;..;..;5;3,09;<0,01
De 15 a 20 años;..;..;6;3,70;<0,01
De 20 a 24 años;7;10;17;10,49;<0,01
De 25 a 29 años;7;12;19;11,73;<0,01
De 30 a 34 años;11;10;21;12,96;<0,01
De 35 a 39 años;16;10;26;16,05;<0,01
De 40 a 44 años;..;..;10;6,17;<0,01
De 44 a 49 años;7;5;12;7,41;<0,01
De 50 a 54 años;..;..;7;4,32;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,09;<0,01
De 65 a 69 años;..;..;4;2,47;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;78;162;100,00;0,04
%;51,85;48,15;100,00;;

