Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;110;195;4,61;1,44
De 5 a 9 años;118;101;219;5,18;1,62
De 10 a 14 años;130;154;284;6,71;2,10
De 15 a 20 años;107;104;211;4,99;1,56
De 20 a 24 años;116;107;223;5,27;1,65
De 25 a 29 años;126;112;238;5,63;1,76
De 30 a 34 años;149;185;334;7,89;2,47
De 35 a 39 años;212;281;493;11,65;3,65
De 40 a 44 años;239;280;519;12,27;3,84
De 44 a 49 años;271;259;530;12,53;3,92
De 50 a 54 años;214;208;422;9,97;3,12
De 55 a 59 años;128;115;243;5,74;1,80
De 60 a 64 años;74;80;154;3,64;1,14
De 65 a 69 años;51;62;113;2,67;0,84
De 70 a 74 años;18;21;39;0,92;0,29
De 75 a 79 años;..;..;11;0,26;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2042;2189;4231;100,00;31,29
%;48,26;51,74;100,00;;

