Població estrangera a 1 de gener. Per països. 2023
Ripollès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;102;92;194;46,30;0,22
Itàlia;37;37;74;17,66;0,09
França;14;13;27;6,44;0,07
Portugal;16;11;27;6,44;0,18
Països Baixos;14;7;21;5,01;0,21
Alemanya;10;10;20;4,77;0,10
Bèlgica;8;8;16;3,82;0,27
Polònia;..;..;10;2,39;0,09
Bulgària;..;..;6;1,43;0,06
Dinamarca;..;..;4;0,95;0,31
Resta de països;5;15;20;4,77;..
Total subcontinent;214;205;419;100,00;..

