Població estrangera a 1 de gener. Per municipis. 2021
Baix Camp
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mont-roig del Camp;3419;277;32,44;8,10
Cambrils;6798;264;30,91;3,88
Reus;17705;117;13,70;0,66
Vandellòs i l'Hospitalet de l'Infant;1040;48;5,62;4,62
Pratdip;170;19;2,22;11,18
Selva del Camp, la;405;18;2,11;4,44
Castellvell del Camp;99;17;1,99;17,17
Riudoms;920;16;1,87;1,74
Riudecanyes;163;13;1,52;7,98
Borges del Camp, les;288;13;1,52;4,51
Montbrió del Camp;330;8;0,94;2,42
Botarell;97;8;0,94;8,25
Aleixar, l';108;8;0,94;7,41
Vinyols i els Arcs;351;7;0,82;1,99
Almoster;44;6;0,70;13,64
Riudecols;143;4;0,47;2,80
Resta de municipis;424;11;1,29;2,59
Baix Camp;32504;854;100,00;2,63

