Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Kirguizistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d444
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;73;49,66;0,02
Castelldefels;15589;7;4,76;0,04
Reus;19615;7;4,76;0,04
Sitges;8448;6;4,08;0,07
Cabrils;1094;5;3,40;0,46
Badalona;36560;5;3,40;0,01
Hospitalet de Llobregat, l';67574;4;2,72;<0,01
Gavà;5850;4;2,72;0,07
Resta de municipis;822591;36;24,49;<0,01
Catalunya;1361981;147;100,00;0,01

