Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terres de l'Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;15;36;6,38;0,11
De 5 a 9 años;26;15;41;7,27;0,13
De 10 a 14 años;16;14;30;5,32;0,09
De 15 a 20 años;22;10;32;5,67;0,10
De 20 a 24 años;12;12;24;4,26;0,08
De 25 a 29 años;25;14;39;6,91;0,12
De 30 a 34 años;25;20;45;7,98;0,14
De 35 a 39 años;19;22;41;7,27;0,13
De 40 a 44 años;23;23;46;8,16;0,14
De 44 a 49 años;31;27;58;10,28;0,18
De 50 a 54 años;19;17;36;6,38;0,11
De 55 a 59 años;30;30;60;10,64;0,19
De 60 a 64 años;24;18;42;7,45;0,13
De 65 a 69 años;11;10;21;3,72;0,07
De 70 a 74 años;..;..;10;1,77;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;308;256;564;100,00;1,77
%;54,61;45,39;100,00;;

