Població estrangera a 1 de gener. Per països. 2023
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Colòmbia;25270;29256;54526;23,04;71,36
Perú;16301;19918;36219;15,30;88,70
Veneçuela;14923;18603;33526;14,16;83,57
Argentina;12024;13105;25129;10,62;77,36
Equador;11048;9685;20733;8,76;87,27
Bolívia;9113;10086;19199;8,11;85,55
Paraguai;6220;10264;16484;6,96;91,92
Brasil;6737;9202;15939;6,73;70,36
Xile;4496;4756;9252;3,91;81,68
Uruguai;2835;2841;5676;2,40;69,83
Guyana;..;..;5;<0,01;71,43
Resta de països;..;..;..;..;..
Total subcontinent;108967;127723;236690;100,00;..

