Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,55;0,04
De 5 a 9 años;..;..;6;5,45;0,05
De 10 a 14 años;..;..;5;4,55;0,04
De 15 a 20 años;..;..;9;8,18;0,08
De 20 a 24 años;..;..;6;5,45;0,05
De 25 a 29 años;..;..;9;8,18;0,08
De 30 a 34 años;7;4;11;10,00;0,09
De 35 a 39 años;21;6;27;24,55;0,23
De 40 a 44 años;..;..;19;17,27;0,16
De 44 a 49 años;..;..;5;4,55;0,04
De 50 a 54 años;..;..;5;4,55;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;24;110;100,00;0,92
%;78,18;21,82;100,00;;

