Población extranjera a 1 de enero. Por municipios. 2021
Pla d'Urgell
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4225;116;64,80;2,75
Ivars d'Urgell;243;11;6,15;4,53
Barbens;323;10;5,59;3,10
Bell-lloc d'Urgell;363;9;5,03;2,48
Torregrossa;404;7;3,91;1,73
Palau d'Anglesola, el;226;7;3,91;3,10
Linyola;421;6;3,35;1,43
Golmés;225;6;3,35;2,67
Bellvís;448;5;2,79;1,12
Resto de municipios;623;2;1,12;0,32
Pla d'Urgell;7501;179;100,00;2,39

