Foreign population by age and sex. 2023
Girona
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,132,147,279,559,129
5-9 years,149,124,273,547,127
10-14 years,157,136,293,587,136
15-19 years,164,178,342,685,158
20-24 years,243,360,603,1208,279
25-29 years,316,504,820,1643,380
30-34 years,291,441,732,1467,339
35-39 years,154,329,483,968,224
40-44 years,137,266,403,808,187
45-49 years,91,198,289,579,134
50-54 years,45,126,171,343,079
55-59 years,37,71,108,216,050
60-64 years,20,72,92,184,043
65-69 years,10,44,54,108,025
70-74 years,7,19,26,052,012
75-79 years,..,..,12,024,006
80-84 years,..,..,5,010,002
85 years or more,..,..,5,010,002
Total,1.956,3.034,4.990,10000,2313
%,3920,6080,10000,,

