Municipal distribution. 2021
Vallès Occidental
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,28.969,2.227,3798,769
Terrassa,29.699,1.386,2364,467
Rubí,9.928,589,1004,593
Ripollet,4.726,383,653,810
Santa Perpètua de Mogoda,2.554,381,650,1492
Montcada i Reixac,5.055,255,435,504
Polinyà,585,129,220,2205
Cerdanyola del Vallès,5.500,103,176,187
Sentmenat,571,87,148,1524
Barberà del Vallès,2.513,86,147,342
Castellbisbal,752,72,123,957
Sant Cugat del Vallès,11.958,60,102,050
Badia del Vallès,794,31,053,390
Palau-solità i Plegamans,944,27,046,286
Castellar del Vallès,1.139,23,039,202
Sant Quirze del Vallès,1.028,11,019,107
Gallifa,16,5,009,3125
Sant Llorenç Savall,131,4,007,305
Other municipalities,875,5,009,057
Vallès Occidental,107.737,5.864,10000,544

