Distribution by countries of the subcontinent. 2023
Pallars Jussà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,200,189,389,5712,045
Bulgaria,56,56,112,1645,104
Italy,15,18,33,485,004
Portugal,21,12,33,485,022
Netherlands,10,16,26,382,026
Poland,9,14,23,338,022
Belgium,10,12,22,323,038
France,8,9,17,250,004
Germany,9,8,17,250,008
Other countries,5,4,9,132,..
Total subcontinent,343,338,681,10000,..

