Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6618;499;18,50;7,54
Granollers;9295;309;11,45;3,32
Garriga, la;1533;214;7,93;13,96
Canovelles;3316;150;5,56;4,52
Sant Celoni;2105;148;5,49;7,03
Santa Maria de Palautordera;943;145;5,37;15,38
Caldes de Montbui;1587;127;4,71;8,00
Franqueses del Vallès, les;2252;109;4,04;4,84
Llinars del Vallès;893;95;3,52;10,64
Ametlla del Vallès, l';608;72;2,67;11,84
Montornès del Vallès;1966;65;2,41;3,31
Bigues i Riells del Fai;495;61;2,26;12,32
Parets del Vallès;1389;60;2,22;4,32
Santa Eulàlia de Ronçana;358;58;2,15;16,20
Roca del Vallès, la;547;58;2,15;10,60
Lliçà d'Amunt;567;54;2,00;9,52
Llagosta, la;1627;53;1,96;3,26
Sant Fost de Campsentelles;463;50;1,85;10,80
Cardedeu;1302;48;1,78;3,69
Vallromanes;226;45;1,67;19,91
Sant Feliu de Codines;658;45;1,67;6,84
Sant Antoni de Vilamajor;398;38;1,41;9,55
Vilanova del Vallès;258;36;1,33;13,95
Lliçà de Vall;267;26;0,96;9,74
Martorelles;377;22;0,82;5,84
Sant Pere de Vilamajor;300;20;0,74;6,67
Figaró-Montmany;119;17;0,63;14,29
Aiguafreda;169;17;0,63;10,06
Montmeló;687;12;0,44;1,75
Cànoves i Samalús;159;12;0,44;7,55
Vallgorguina;270;11;0,41;4,07
Sant Esteve de Palautordera;212;8;0,30;3,77
Gualba;124;5;0,19;4,03
Resto de municipios;222;9;0,33;4,05
Vallès Oriental;42310;2698;100,00;6,38

