Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Egipto
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d213
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;832;63,90;0,22
Santa Coloma de Gramenet;26629;56;4,30;0,21
Hospitalet de Llobregat, l';67574;50;3,84;0,07
Badalona;36560;45;3,46;0,12
Cerdanyola del Vallès;6192;38;2,92;0,61
Terrassa;31437;27;2,07;0,09
Sant Adrià de Besòs;6519;22;1,69;0,34
Sant Cugat del Vallès;14207;21;1,61;0,15
Sabadell;29953;17;1,31;0,06
Ripollet;5081;12;0,92;0,24
Vilafranca del Penedès;5753;11;0,84;0,19
Igualada;5589;11;0,84;0,20
Prat de Llobregat, el;6636;9;0,69;0,14
Castelldefels;15589;9;0,69;0,06
Esplugues de Llobregat;6775;8;0,61;0,12
Mataró;21654;7;0,54;0,03
Manresa;15508;6;0,46;0,04
Begues;576;6;0,46;1,04
Santa Margarida de Montbui;1267;5;0,38;0,39
Sant Celoni;2105;5;0,38;0,24
Masnou, el;2854;5;0,38;0,18
Masies de Voltregà, les;178;5;0,38;2,81
Llagosta, la;1627;5;0,38;0,31
Gavà;5850;5;0,38;0,09
Rubí;10928;4;0,31;0,04
Premià de Mar;3854;4;0,31;0,10
Montgat;1375;4;0,31;0,29
Montcada i Reixac;5080;4;0,31;0,08
Manlleu;5297;4;0,31;0,08
Gironella;609;4;0,31;0,66
Resto de municipios;222791;61;4,69;0,03
Provincia: Barcelona;950707;1302;100,00;0,14

