Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d218
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;165;47,28;0,76
Pineda de Mar;4459;60;17,19;1,35
Tordera;1888;58;16,62;3,07
Malgrat de Mar;2461;9;2,58;0,37
Calella;3936;7;2,01;0,18
Arenys de Mar;1982;7;2,01;0,35
Premià de Mar;3854;6;1,72;0,16
Montgat;1375;6;1,72;0,44
Canet de Mar;1469;6;1,72;0,41
Argentona;793;6;1,72;0,76
Resta de municipis;16653;19;5,44;0,11
Maresme;60524;349;100,00;0,58

